

Joseph Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067708
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffith
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Witnesses	Joseph Griffith; Alice Wilding
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 50, Entry 200
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067708&Relationship=Groom
Witnessed Marriage Of	Mary Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067708&Relationship=Bride



