

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 11
Parent	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031161&Relationship=1stParent



