

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Smithfield St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1050
Source	LDS Film 1068890
Parent Of	Ann Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062545&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062545&Relationship=2ndParent



