

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Witnesses	James Wedge; Samuel Haynes
Marriage Type	Licence
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 110, Entry 329
Source	LDS Film 1068892
Witnessed Marriage Of	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019095&Relationship=Groom
Witnessed Marriage Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019095&Relationship=Bride



