

John Ceshireman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ceshireman
Parent's Occupation (As Documented)	Taylr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Preesons Row
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1716
Register	Burials 1704 - 1737, Page 118, Entry 14
Source	LDS Film 1656376
Parent	Philip Ceshireman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000880&Relationship=1stParent



