

My. An. Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108862
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	An.
Surname	Tyrer
Gender	Unknown
Abode	Temple Terrace
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7406
Source	LDS Film 560881
Parent Of	Ann Elizth. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108862&Relationship=Deceased
Married To	Peter Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108862&Relationship=1stParent



