

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1786
Notes	[Surname could be Matker. A pen stroke through obscures the h or k]
Register	Baptisms 1786, Page 159, Entry 960
Source	LDS Film 93833
Parent Of	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027547&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027547&Relationship=2ndParent



