

Joseph Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177261
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lacy
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 174, Entry 1387
Source	LDS Film 93884
Parent Of	Jane Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177261&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177261&Relationship=2ndParent



