

Hannah Bridges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197254
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bridges
Parent's Occupation (As Documented)	Tinman & Brazier
Parent's Occupation (Standardised)	Tin Man / Brazier
Gender	Female
Abode	5 Court Bent Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 Jan 1854
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 224
Source	LDS Film 1656149
Parent	James Bridges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197254&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197254&Relationship=2ndParent



