

Ellen Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114677
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Miller
Gender	Female
Abode	Pembroke St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Oct 1836
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 12032
Source	LDS Film 560881
Parent	Andw. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114677&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114677&Relationship=2ndParent



