

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 271, Entry 2167
Source	LDS Film 1656419
Parent Of	Margaret Killey Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116102&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116102&Relationship=2ndParent



