

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 122, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049466&Relationship=Groom
Witnessed Marriage Of	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049466&Relationship=Bride



