

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Apr 1794
Date Of Death	7 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 5
Source	LDS Film 1468979
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125024&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125024&Relationship=2ndParent



