

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Saint Pauls Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1825
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	15 Nov 1824
Register	Baptisms 1823 - 1825, Page 547, Entry 4361
Source	LDS Film 1656418
Parent Of	Thomas William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113376&Relationship=2ndParent



