

Margaret Charlotte Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138774
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Charlotte
Surname	Yates
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Silver St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 363, Entry 2903
Source	LDS Film 93878
Parent	Simpson Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138774&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138774&Relationship=2ndParent



