

Henry Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237055
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wild
Gender	Male
Abode	Copperas Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1855
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1855 - 1856, Page 52, Entry 415
Source	LDS Film 93887
Parent Of	Hannah Martha Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237055&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237055&Relationship=2ndParent



