

John Parron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parron
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1770
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1769 - 1774, Page 95, Entry 29
Source	LDS Film 1656377
Parent Of	Margt. Parron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023331&Relationship=Deceased



