

Arthur Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222450
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bennett
Gender	Male
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 May 1803
Register	Baptisms 1803, Page 191, Entry 834
Source	LDS Film 93906
Parent Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222450&Relationship=2ndParent



