

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Nov 1783
Register	Baptisms 1780 - 1786, Page 88, Entry 1
Source	LDS Film 1656377
Parent Of	William Preston Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026170&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026170&Relationship=2ndParent



