

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Batchelor St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1552
Source	LDS Film 93873
Parent Of	Charles Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080034&Relationship=2ndParent



