

Terrance Hayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220548
First Name (With Contractions)	Terrance
First Name (Without Contractions)	Terrance
Surname	Hayney
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 16, Entry 6
Source	LDS Film 1546062
Parent Of	Francis Hayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220548&Relationship=2ndParent



