

Magdalane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047312
First Name (With Contractions)	Magdalane
First Name (Without Contractions)	Magdalane
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Mersey Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1798
Date Of Child's Birth	8 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 690
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047312&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047312&Relationship=1stParent



