

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 24
Source	LDS Film 1656377
Parent	Saml. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023163&Relationship=1stParent



