

Mark Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097640
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Metcalf
Gender	Male
Abode	Tytebarn St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1819
Occupation (As Documented)	Leather Seller
Occupation (Standardised)	Leather Seller
Register	Baptisms 1819 - 1820, Page 162, Entry 1296
Source	LDS film 1656378
Parent Of	Mark Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097640&Relationship=2ndParent



