

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033947
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Abode	[Father:] St. James's street [Mother:] Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	27 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1057
Source	LDS Film 93833
Parent Of	Benjamin McMain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033947&Relationship=Baptised



