

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Jackville Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 21, Entry 165
Source	LDS Film 1656422
Parent Of	James Gilfillan Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461511&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461511&Relationship=2ndParent



