

Joseph Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Myers
Gender	Male
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1843
Register	Baptisms 1843 - 1844, Page 6, Entry 44
Source	LDS Film 93884
Parent Of	George William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179117&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179117&Relationship=2ndParent



