

John Dablin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dablin
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jul 1844
Witnesses	John Dablin; Mary Cavanagh
Register	Marriages 1827 - 1848, Page 130, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121527&Relationship=Groom
Witnessed Marriage Of	Mary Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121527&Relationship=Bride



