

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 25
Source	LDS Film 1656376
Married To	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001719&Relationship=Bride



