

William Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandys
Gender	Male
Abode	Atherton Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 32
Source	LDS Film 93833
Parent Of	Hannah Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017665&Relationship=Baptised



