

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Dublin St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 76, Entry 607
Source	LDS Film 1656207
Parent Of	John Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199626&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199626&Relationship=2ndParent



