

Maximilian Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160333
First Name (With Contractions)	Maximilian
First Name (Without Contractions)	Maximilian
Surname	Fisher
Gender	Unknown
Abode	Seacombe. Cheshire
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 5, Entry 2194
Source	LDS Film 1068892
Parent Of	Cecilia Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160333&Relationship=2ndParent



