

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 3, Entry 19
Source	LDS Film 1656421
Parent Of	William Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144895&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144895&Relationship=2ndParent



