

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Old hall street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1779
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	27 Apr 1779
Register	Burials 1779, Page 20, Entry 136
Source	LDS Film 93833
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030403&Relationship=Deceased



