

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Provisions Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Mill Street Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 292, Entry 2335
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089682&Relationship=1stParent
Parent	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089682&Relationship=2ndParent



