

Isabella Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240248
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Kennedy
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lydia St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Register	Baptisms 1856 - 1857, Page 45, Entry 356
Source	LDS Film 93887
Parent Of	Julia Isabella Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240248&Relationship=Baptised
Married To	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240248&Relationship=1stParent



