

Lewis Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052517
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Richards
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1814
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Robt. Critchley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 142, Entry 426
Source	LDS Film 1656150
Witnessed By	Robt. Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052517&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052517&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052517&Relationship=Bride



