

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Brownlow hill
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Register	Baptisms 1825, Page 3, Entry 89
Source	LDS Film 1068891
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112436&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112436&Relationship=2ndParent



