

John Wardall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardall
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1802
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Oct 1799
Register	Baptisms 1802 - 1803, Page 168, Entry 1050
Source	LDS Film 93833
Parent Of	George Wardall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055508&Relationship=2ndParent



