

Edward Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baker
Gender	Male
Abode	Finch St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 67, Entry 533
Source	LDS Film 1656013
Parent Of	Charlotte Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294156&Relationship=2ndParent



