

Thomas Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020209
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coventry
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 50, Entry 10
Source	LDS Film 1656377
Parent Of	Margt. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020209&Relationship=Deceased



