

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1791
Witnesses	John Wright; Sarah Bushby
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 107, Entry 136
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004007&Relationship=Groom
Witnessed Marriage Of	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004007&Relationship=Bride



