

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085045
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1857
Witnesses	Ellis Jones; Elizth. Rorke
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 104, Entry 208
Source	LDS Film 2147914
Witnessed Marriage Of	Matthew Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085045&Relationship=Groom
Witnessed Marriage Of	Olympia Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085045&Relationship=Bride



