

John Ross Malcolm Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ross Malcolm
Surname	Watson
Gender	Male
Abode	Upper Stanhope Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Dec 1842
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Trefinch? Weaver; Thomas Dolphin Weaver
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 1, Entry 2
Source	LDS Film 2147910
Witnessed By	John Trefinch? Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121158&Relationship=Witness_1
Witnessed By	Thomas Dolphin Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121158&Relationship=Witness_2
Married To	Helen Ann Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121158&Relationship=Bride



