

Christopher Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104905
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Green
Gender	Male
Abode	St. Andrew's St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1831
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7776
Register	Burials 1831 - 1833, Page 63, Entry 4613
Source	LDS Film 560881
Parent	Stephn. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104905&Relationship=1stParent
Parent	Isaa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104905&Relationship=2ndParent



