

Charles Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130443
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Challinor
Gender	Male
Abode	Park Place, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1821
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1661
Source	LDS Film 1468980
Parent	Charles Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130443&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130443&Relationship=2ndParent



