

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Bird street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Sep 1791
Register	Baptisms 1791, Page 245, Entry 872
Source	LDS Film 93833
Parent Of	Martha Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035416&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035416&Relationship=2ndParent



