

Alfred Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159335
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Whitthread
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 287, Entry 2292
Source	LDS Film 1656423
Parent	John Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159335&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159335&Relationship=2ndParent



