

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	St. James Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1838 - 1839, Page 188, Entry 1501
Source	LDS Film 1656423
Parent Of	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158544&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158544&Relationship=2ndParent



