

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	9 Crown Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 33, Entry 258
Source	LDS Film 2147909
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434437&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434437&Relationship=2ndParent



