

Elizabeth Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002606
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tatlock
Married Surname	Hooston
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1753
Status	Spinster
Register	Marriages 1750 - 1754, Page 118, Entry 19
Source	LDS Film 1546062
Married To	Joseph Hooston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002606&Relationship=Groom



