

Benjamin Willow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141897
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Willow
Gender	Male
Abode	Porter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 89, Entry 706
Source	LDS Film 1656421
Parent Of	John Jervis Willow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141897&Relationship=2ndParent



