

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Apr 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2753
Source	LDS Film 1656561
Parent Of	George Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254310&Relationship=2ndParent



