

David Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096950
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gray
Gender	Male
Abode	Beau Street Liverpool
Year	1817
Parish	St George, Everton, Lancashire
Date Of Burial	2 May 1817
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 2, Entry 13
Source	LDS Film 2147880
Parent	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096950&Relationship=1stParent



