

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Oct 1806
Date Of Death	9 Oct 1806
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 14
Source	LDS Film 1468979
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127485&Relationship=2ndParent



