

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460641
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Rainford Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 312, Entry 2495
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460641&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460641&Relationship=2ndParent



