

David Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126152
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mitchell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1800
Date Of Death	5 Aug 1800
Age At Death	22 years
Age At Death (Years)	22
Cause Of Death	Drowned by accident
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 149
Source	LDS Film 1468979



