

Collins Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128960
First Name (With Contractions)	Collins
First Name (Without Contractions)	Collins
Surname	Johnson
Gender	Unknown
Abode	Hill St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1828
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 169, Entry 1348
Source	LDS Film 93877
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128960&Relationship=2ndParent



