

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Cumberland St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	28 Feb 1807
Age At Death	19 years
Age At Death (Years)	19
Register	Burials 1807, Page 1, Entry 48
Source	LDS Film 1656377



