

Sarah Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133352
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sixsmith
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Crosbie St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1829
Register	Baptisms 1829 - 1830, Page 221, Entry 1766
Source	LDS Film 93878
Parent Of	Sarah Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133352&Relationship=Baptised
Married To	William Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133352&Relationship=1stParent



