

Thomas Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poole
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hedley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 262, Entry 2090
Source	LDS Film 93884
Parent	Watkin Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185625&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185625&Relationship=2ndParent



