

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054156
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Married Surname	Worrall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1820
Status	Spinster
Witnesses	Richard Evans, (X); Ann Maxwell
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 73, Entry 217
Source	LDS Film 93917
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054156&Relationship=Witness_1
Witnessed By	Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054156&Relationship=Witness_2
Married To	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054156&Relationship=Groom



