

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1796
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	John Cottrell; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 326, Entry 243
Source	LDS Film 93839
Witnessed By	John Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006339&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006339&Relationship=Witness_2
Married To	Dinah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006339&Relationship=Bride



