

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Gleave St Everton Road
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1841
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Josh. Martin; W W S Syers
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 111, Entry 221
Source	LDS Film 2147913
Witnessed By	Josh. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075572&Relationship=Witness_1
Witnessed By	W W S Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075572&Relationship=Witness_2
Married To	Mary Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075572&Relationship=Bride



